,Title
"ConferenceCall 2019 10 23","Proposals for Overview of Summit"
"ConferenceCall 2019 10 16","Proposals for Overview of Summit"
"ConferenceCall 2019 10 02","Open Discussion of Knowledge Graphs"
"ConferenceCall 2019 09 25","Followup Session with John Sowa"
"ConferenceCall 2019 09 18","Open Discussion of Knowledge Graphs"
"ConferenceCall 2019 09 11","John Sowa on Knowledge Graphs"
"ConferenceCall 2019 09 04","Jans Aasman"
"ConferenceCall 2019 08 28","Planning Session"
"ConferenceCall 2019 08 21","Planning Session"
"ConferenceCall 2019 08 14","Topic Discussion"
"ConferenceCall 2019 08 07","Topic Discussion"
"ConferenceCall 2019 07 31","Topic Discussion"
"ConferenceCall 2019 07 24","Topic Discussion"
"ConferenceCall 2019 07 17","Topic Discussion"
"ConferenceCall 2019 07 10","Topic Discussion"
"ConferenceCall 2019 07 03","Topic Discussion"
"ConferenceCall 2019 06 26","Topic Discussion"
