,Session
"ConferenceCall 2022 04 20","Personal Emergency Management"
"ConferenceCall 2022 04 27","Knowledge in Climate Research"
"ConferenceCall 2022 05 04",Synthesis
"ConferenceCall 2022 05 11","Ontologies for Exploring Interventions"
"ConferenceCall 2022 05 18","Space Environment - Disasters"
"ConferenceCall 2022 05 25","Space Hazards and Ontologies"
"ConferenceCall 2022 06 01","Climate Change"
"ConferenceCall 2022 06 08","Ontology and Cybersecurity"
"ConferenceCall 2022 06 15",Synthesis
"ConferenceCall 2022 06 22",Communiqué
