,Session
"ConferenceCall 2021 06 02","Communiqué Workshop"
"ConferenceCall 2021 05 26",Synthesis
"ConferenceCall 2021 05 12",Synthesis
"ConferenceCall 2021 05 05","Neuro-Symbolic Learning Ontologies"
"ConferenceCall 2021 04 28",Definitions
"ConferenceCall 2021 04 21","The Ontological Landscape"
"ConferenceCall 2021 04 14","Sustainability of Ontologies"
"ConferenceCall 2021 04 07","Neuro-Symbolic Learning Ontologies"
"ConferenceCall 2021 03 31",Synthesis
"ConferenceCall 2021 03 24","John Sowa"
"ConferenceCall 2021 03 17","Advantages of Formal Definitions"
"ConferenceCall 2021 03 10","The Ontological Landscape"
"ConferenceCall 2021 03 03","The Ontological Landscape"
"ConferenceCall 2021 02 24","Neuro-Symbolic Learning Ontologies"
"ConferenceCall 2021 02 17",Definitions
"ConferenceCall 2021 02 10","The Ontological Landscape"
"ConferenceCall 2021 02 03",Launch
"ConferenceCall 2020 12 09",
"ConferenceCall 2020 12 02",Planning
"ConferenceCall 2020 09 16","Topic Discussion"
