,Title
"ConferenceCall 2020 11 18",
"ConferenceCall 2020 11 04",
"ConferenceCall 2020 10 28",
"ConferenceCall 2020 10 21",
"ConferenceCall 2020 10 14",
"ConferenceCall 2020 10 07",
"ConferenceCall 2020 09 30",
"ConferenceCall 2020 09 23",
"ConferenceCall 2020 07 01",
"ConferenceCall 2020 06 24",
"ConferenceCall 2020 06 23",
"ConferenceCall 2020 06 22",
"ConferenceCall 2020 06 17",
"ConferenceCall 2020 06 10",
"ConferenceCall 2020 06 03",
"ConferenceCall 2020 05 27",
"ConferenceCall 2020 05 20",
"ConferenceCall 2020 05 13",
"ConferenceCall 2020 05 06",
"ConferenceCall 2020 04 29",
"ConferenceCall 2020 04 22",
"ConferenceCall 2020 04 15",
"ConferenceCall 2020 04 08",
"ConferenceCall 2020 04 01",
"ConferenceCall 2020 03 25",
"ConferenceCall 2020 03 18",
"ConferenceCall 2020 03 11",
"ConferenceCall 2020 03 04",
"ConferenceCall 2020 02 26",
"ConferenceCall 2020 02 19",
"ConferenceCall 2020 02 12",
"ConferenceCall 2020 02 05",
"ConferenceCall 2020 01 29",
"ConferenceCall 2019 12 18","Summit Planning"
"ConferenceCall 2019 12 11","Summit Planning"
"ConferenceCall 2019 12 04","Summit Planning"
"ConferenceCall 2019 11 27","Summit Planning"
"ConferenceCall 2019 11 20","MetaNet Metaphor Repository"
"ConferenceCall 2019 11 13","MetaNet Metaphor Repository"
"ConferenceCall 2019 11 06","MetaNet Metaphor Repository"
"ConferenceCall 2019 10 30","What is new about knowledge graphs?"
"ConferenceCall 2019 10 23","Proposals for Overview of Summit"
"ConferenceCall 2019 10 16","Proposals for Overview of Summit"
"ConferenceCall 2019 10 02","Open Discussion of Knowledge Graphs"
"ConferenceCall 2019 09 25","Followup Session with John Sowa"
"ConferenceCall 2019 09 18","Open Discussion of Knowledge Graphs"
"ConferenceCall 2019 09 11","John Sowa on Knowledge Graphs"
"ConferenceCall 2019 09 04","Jans Aasman"
"ConferenceCall 2019 08 28","Planning Session"
"ConferenceCall 2019 08 21","Planning Session"
"ConferenceCall 2019 08 14","Topic Discussion"
"ConferenceCall 2019 08 07","Topic Discussion"
"ConferenceCall 2019 07 31","Topic Discussion"
"ConferenceCall 2019 07 24","Topic Discussion"
"ConferenceCall 2019 07 17","Topic Discussion"
"ConferenceCall 2019 07 10","Topic Discussion"
"ConferenceCall 2019 07 03","Topic Discussion"
"ConferenceCall 2019 06 26","Topic Discussion"
